"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Domenec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Salvador_Sedó_i_Alabarta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Antoni_Gaudí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2000/01/rdf-schema#label","Person (Reus)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Reustarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8070044"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reusenses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Reus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Reus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8070044"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Reus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Reus)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Spanien)_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://dbpedia.org/ontology/wikiPageID",6694458
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://dbpedia.org/ontology/wikiPageRevisionID",153982672
"http://de.dbpedia.org/resource/Kategorie:Person_(Reus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Reus)?oldid=153982672"
"http://de.dbpedia.org/resource/Rosa_Molas_y_Vallvé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Juan_Prim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Marià_Fortuny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Federico_Urales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Andreu_Buenafuente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Domènec_Sugrañes_i_Gras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Josep_Tapiró_i_Baró","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Sergi_Roberto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Joan_Rubió","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Irache_Quintanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Cayetano_Cornet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
"http://de.dbpedia.org/resource/Isaac_Cuenca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reus)"
