"subject","predicate","object"
"http://de.wikipedia.org/wiki/Cherokee_Phoenix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cherokee_Phoenix"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Cherokee Phoenix"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://www.w3.org/2000/01/rdf-schema#comment","Der Cherokee Phoenix (ᏣᎳᎩ ᏧᎴᎯᏌᏅᎯ, Tsalagi Tsulehisanvhi, seit 1829 Cherokee Phoenix, and Indians' Advocate) war die erste Zeitung, die von Indianern in den USA herausgegeben wurde."
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cherokee_Phoenix"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070337"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cherokee_Phoenix"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cherokee_Phoenix"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1070337"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0935cl"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherokeephoenix-5-1828.png"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cherokee"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1828"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressegeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianische_Kultur"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1789–1849)"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cherokee_Phoenix"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://dbpedia.org/ontology/wikiPageID",3508553
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",132167013
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","http://neptune3.galib.uga.edu/ssp/cgi-bin/ftaccess.cgi?_id=7f000001&dbs=ZLGN"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.wcu.edu/CherokeePhoenix"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cherokee_Phoenix?oldid=132167013"
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://dbpedia.org/ontology/abstract","Der Cherokee Phoenix (ᏣᎳᎩ ᏧᎴᎯᏌᏅᎯ, Tsalagi Tsulehisanvhi, seit 1829 Cherokee Phoenix, and Indians' Advocate) war die erste Zeitung, die von Indianern in den USA herausgegeben wurde."
"http://de.dbpedia.org/resource/Cherokee_Phoenix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cherokeephoenix-5-1828.png?width=300"
