"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Erfurt_nach_Stadtteil","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://www.w3.org/2000/01/rdf-schema#label","Stadtteil von Erfurt"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127220"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9127220"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtteil von Erfurt"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Erfurt)"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ortsteil_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://dbpedia.org/ontology/wikiPageID",1990652
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://dbpedia.org/ontology/wikiPageRevisionID",121070884
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtteil_von_Erfurt?oldid=121070884"
"http://de.dbpedia.org/resource/Liste_der_Ortsteile_von_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt"
"http://de.dbpedia.org/resource/Daberstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt"
"http://de.dbpedia.org/resource/Rieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt"
"http://de.dbpedia.org/resource/Mittelhausen_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt"
"http://de.dbpedia.org/resource/Möbisburg-Rhoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt"
"http://de.dbpedia.org/resource/Egstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Erfurt"
