"subject","predicate","object"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Ljadski-Tor"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2000/01/rdf-schema#label","Ljadski-Tor"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2000/01/rdf-schema#comment","Das Ljadski-Tor (ukrainisch Лядські ворота) oder auch Petscherski-Tor (Печерські ворота) ist ein im Jahr 2001 erbautes Denkmal auf dem Majdan Nesaleschnosti, dem zentralen Platz der ukrainischen Hauptstadt Kiew. Das Ljadski-Tor ist ein Denkmal an das im Mittelalter an dieser Stelle stehenden süd-östlichen Stadttor Kiews, bei dem der Weg zum Kiewer Höhlenkloster begann. Das Tor wird von einem Wappen mit Bogen und zwei Pfeilen geziert und seit 2002 von einer Bronzeskulptur des Erzengel Michael, dem Schutzpatron der Stadt Kiew, gekrönt."
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4272547"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4272547"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Porte_Liadski"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129g9fr"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_de_Liadski"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lach_Gates_(monument)"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lacka_Brama_w_Kijowie"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.georss.org/georss/point","50.450916666666664 30.52288888888889"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4509
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.5229
"http://de.dbpedia.org/resource/Ljadski-Tor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidan_Nezalezhnosti5.jpg"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronzeskulptur"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Majdan_Nesaleschnosti"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Kiew"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ljadski-Tor"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://dbpedia.org/ontology/wikiPageID",8132870
"http://de.dbpedia.org/resource/Ljadski-Tor","http://dbpedia.org/ontology/wikiPageRevisionID",153540670
"http://de.dbpedia.org/resource/Ljadski-Tor","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Ljadski-Tor","http://de.dbpedia.org/property/ew",30.5229
"http://de.dbpedia.org/resource/Ljadski-Tor","http://de.dbpedia.org/property/ns",50.4509
"http://de.dbpedia.org/resource/Ljadski-Tor","http://de.dbpedia.org/property/region","UA-30"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ljadski-Tor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ljadski-Tor?oldid=153540670"
