"subject","predicate","object"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Fußball-Mittelrheinliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Heinz_Flohe","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Heinz_Flohe","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Heinz_Flohe","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Andrzej_Rudy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Anton_Regh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Karsten_Hutwelker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Johannes_Kau","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Moritz_Hartmann_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Jean-Pierre_de_Keyser","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Hermann-Josef_Werres","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Hermann-Josef_Werres","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/2000/01/rdf-schema#label","TSC Euskirchen"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/2000/01/rdf-schema#comment","Der TSC Euskirchen (auch Euskirchener TSC oder ETSC genannt) ist ein deutscher Fußballverein aus Euskirchen. Die Vereinsfarben sind Rot-Gelb-Weiß. Die Spielstätte der ersten Herrenmannschaft des ETSC ist das Erftstadion, das 5500 Zuschauer fasst und über eine Tribüne mit 550 Sitzplätzen verfügt. Der Verein spielt seit der Saison 2011/12 in der Mittelrheinliga. Bekanntester ehemaliger Spieler ist Heinz Flohe, der den Verein in den 1980er Jahren ebenfalls trainierte."
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2384866"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384866"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://xmlns.com/foaf/0.1/name","Euskirchener Turn- und Sport-Club e.V."
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://xmlns.com/foaf/0.1/nick","TSC Euskirchen"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://xmlns.com/foaf/0.1/homepage","http://tsc-euskirchen.com/"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Euskirchen)"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Fußball-Verband_Mittelrhein"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
