"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)"
"http://de.dbpedia.org/resource/Franz_Sales_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Essen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Essen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8793685"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Essen_(Noordrijn-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793685"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Essen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Essenu"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Essen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에센의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Essen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Nordrhein-Westfalen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://dbpedia.org/ontology/wikiPageID",1143692
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://dbpedia.org/ontology/wikiPageRevisionID",116466412
"http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Essen)?oldid=116466412"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)"
