"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Essen) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589198"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589198"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Essen) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_als_Thema_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://dbpedia.org/ontology/wikiPageID",8553195
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",137853225
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Essen)_als_Thema?oldid=137853225"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema"
