"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Broker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Begnadigung"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/2000/01/rdf-schema#label","Die Begnadigung"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/2000/01/rdf-schema#comment","Die Begnadigung (Originaltitel: The Broker) ist ein Roman des US-amerikanischen Autors John Grisham aus dem Jahr 2005."
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_intermediario"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922621"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q922621"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Clandestin_(roman)"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056_4b"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_broker"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_deal_(roman)"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Broker"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_John_Grisham"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spionageroman"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Begnadigung"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://dbpedia.org/ontology/wikiPageID",1292268
"http://de.dbpedia.org/resource/Die_Begnadigung","http://dbpedia.org/ontology/wikiPageRevisionID",155554048
"http://de.dbpedia.org/resource/Die_Begnadigung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/features/grisham/"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Begnadigung?oldid=155554048"
"http://de.dbpedia.org/resource/Die_Begnadigung","http://dbpedia.org/ontology/abstract","Die Begnadigung (Originaltitel: The Broker) ist ein Roman des US-amerikanischen Autors John Grisham aus dem Jahr 2005."
"http://de.wikipedia.org/wiki/Die_Begnadigung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Begnadigung"
