"subject","predicate","object"
"http://de.dbpedia.org/resource/Hippokratischer_Eid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eid_des_Hippokrates"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2000/01/rdf-schema#label","Eid des Hippokrates"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2000/01/rdf-schema#comment","Der Eid des Hippokrates, benannt nach dem griechischen Arzt Hippokrates von Kos (um 460 bis 370 v. Chr.), gilt als erste grundlegende Formulierung einer ärztlichen Ethik. Die Urheberschaft des Eides ist jedoch noch ungeklärt. Erstmals im 1. Jahrhundert unter dem lateinischen Titel iusiurandum bezeugt, wurde der Ärzteeid als Teil des Corpus Hippocraticum, einer Sammlung medizinischer Texte, als Ὅρκος (Horkos, „Eid“) überliefert und Hippokrates zugewiesen. Eine moderne Alternative ist die Genfer Deklaration des Weltärztebundes."
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zin_hipokratiko"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sumpah_Hippokrates"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przysięga_Hipokratesa"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hippokratova_přísaha"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134990"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒポクラテスの誓い"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juramento_hipocrático"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuramento_di_Ippocrate"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q134990"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Serment_d'Hippocrate"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히포크라테스_선서"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gsy"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hippocratic_Oath"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όρκος_του_Ιπποκράτη"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juramento_de_Hipócrates"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eed_van_Hippocrates"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HippocraticOath.jpg"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizin_(griechische_Antike)"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eid"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethik"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verhaltenskodex"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eid_des_Hippokrates"
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://dbpedia.org/ontology/wikiPageID",112135
"http://de.dbpedia.org/resource/Eid_des_Hippokrates","http://dbpedia.org/ontology/wikiPageRevisionID",155319875
