"subject","predicate","object"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/2000/01/rdf-schema#label","Over the Hump"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/2000/01/rdf-schema#comment","Over the Hump (dt. etwa Über den Berg [sein]) ist das achte Studioalbum der Gruppe The Kelly Family. Es wurde ein großer kommerzieller Erfolg und führte zum Durchbruch der Band im deutschsprachigen Raum."
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Over_the_Hump"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Over_the_Hump"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286628"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3286628"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kfq4b"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Over_the_Hump"
"http://de.dbpedia.org/resource/Over_the_Hump","http://xmlns.com/foaf/0.1/name","Over the Hump"
"http://de.dbpedia.org/resource/Over_the_Hump","http://xmlns.com/foaf/0.1/name","First Time"
"http://de.dbpedia.org/resource/Over_the_Hump","http://xmlns.com/foaf/0.1/name","Why Why Why"
"http://de.dbpedia.org/resource/Over_the_Hump","http://xmlns.com/foaf/0.1/name","Roses of Red"
"http://de.dbpedia.org/resource/Over_the_Hump","http://xmlns.com/foaf/0.1/name","An Angel"
"http://de.dbpedia.org/resource/Over_the_Hump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliffs_of_Moher_with_the_sun_bursting_through_the_clouds_-_Ed_Fitzgerald.jpg"
"http://de.dbpedia.org/resource/Over_the_Hump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1994"
"http://de.dbpedia.org/resource/Over_the_Hump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kelly_(Musikerfamilie)"
"http://de.dbpedia.org/resource/Over_the_Hump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Over_the_Hump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Over_the_Hump"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/wikiPageID",8819302
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/wikiPageRevisionID",141661958
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Kelly-Family-Over-The-Hump/release/1802975"
"http://de.dbpedia.org/resource/Over_the_Hump","http://de.dbpedia.org/property/datum",1994
"http://de.dbpedia.org/resource/Over_the_Hump","http://de.dbpedia.org/property/datum",1995
"http://de.dbpedia.org/resource/Over_the_Hump","http://de.dbpedia.org/property/jahr",1994-08-26
"http://de.dbpedia.org/resource/Over_the_Hump","http://de.dbpedia.org/property/label","Kel-Life"
"http://de.dbpedia.org/resource/Over_the_Hump","http://de.dbpedia.org/property/nächstes","Christmas For All"
"http://de.dbpedia.org/resource/Over_the_Hump","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Over_the_Hump","http://de.dbpedia.org/property/vorheriges","WOW"
"http://de.dbpedia.org/resource/Over_the_Hump","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Over_the_Hump?oldid=141661958"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/Work/runtime","49.86666666666667"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/abstract","Over the Hump (dt. etwa Über den Berg [sein]) ist das achte Studioalbum der Gruppe The Kelly Family. Es wurde ein großer kommerzieller Erfolg und führte zum Durchbruch der Band im deutschsprachigen Raum."
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Kelly_Family"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joey_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kathy_Kelly_(Musikerin)"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jimmy_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hartmut_Pfannmüller"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Angelo_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Barby_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Patricia_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Johann_Daansen"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Maite_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paddy_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Michael_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folkrock"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Angelo_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hartmut_Pfannmüller"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Patricia_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Johann_Daansen"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Maite_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Barby_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Michael_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paddy_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joey_Kelly"
