"subject","predicate","object"
"http://de.dbpedia.org/resource/Sesa","http://www.w3.org/2000/01/rdf-schema#label","Sesa"
"http://de.dbpedia.org/resource/Sesa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sesa"
"http://de.dbpedia.org/resource/Sesa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1624083"
"http://de.dbpedia.org/resource/Sesa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624083"
"http://de.dbpedia.org/resource/Sesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sesa"
"http://de.dbpedia.org/resource/Sesa","http://dbpedia.org/ontology/wikiPageID",4494880
"http://de.dbpedia.org/resource/Sesa","http://dbpedia.org/ontology/wikiPageRevisionID",126694993
"http://de.dbpedia.org/resource/Sesa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Sesa"
"http://de.dbpedia.org/resource/Sesa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sesa_(Huesca)"
"http://de.dbpedia.org/resource/Sesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sesa?oldid=126694993"
"http://de.wikipedia.org/wiki/Sesa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sesa"
