"subject","predicate","object"
"http://de.dbpedia.org/resource/Dean_of_Arches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Elisabeth_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Georg_III._(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Heinrich_VIII._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Jakob_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Jakob_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Karl_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://www.w3.org/2000/01/rdf-schema#label","Person (Church of England)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589596"
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589596"
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Church of England)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Anglikanismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Church_of_England"
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://dbpedia.org/ontology/wikiPageID",8540580
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://dbpedia.org/ontology/wikiPageRevisionID",137552985
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Church_of_England)?oldid=137552985"
"http://de.dbpedia.org/resource/Wilhelm_III._(Oranien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Eduard_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Eduard_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Georg_II._(Großbritannien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Georg_IV._(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Georg_V._(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Georg_VI._(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Maria_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/William_Wilberforce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Elisabeth_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Anne_Cooke_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/John_Keble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Charles_Kingsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/John_Stott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Paul_Oestreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/John_Spencer-Churchill,_7._Duke_of_Marlborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Edward_Bouverie_Pusey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Alan_Campbell_Don","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Dekan_von_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/John_Robert_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Henry_Tattam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Geoffrey_William_Hugo_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Dominic_Grieve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Colin_Slee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/John_Mason_Neale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Daniel_Waterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Anne_(Großbritannien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Georg_I._(Großbritannien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Greville_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Victoria_(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Harold_Claude_Noel_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Catherine_Winkworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Ivor_Bulmer-Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Adam_Storey_Farrar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Richard_Greswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Thomas_John_Barnardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Charles_Henry_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/John_Barton_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Richard_Bauckham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Laurence_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Liste_der_Dekane_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Maria_Francesca_Rossetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Reginald_Wells-Pestell,_Baron_Wells-Pestell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Samuel_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Charles_Beilby_Stuart-Wortley,_Baron_Stuart_of_Wortley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
