"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmund_I.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edmund_I._(England)"
"http://de.dbpedia.org/resource/Eadred","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Edmund_I._(England)"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2000/01/rdf-schema#label","Edmund I. (England)"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2000/01/rdf-schema#comment","Edmund I. (altenglisch Ēadmund) (* um 922; † 26. Mai 946 in Pucklechurch) war ein angelsächsischer König von England (939–946), der vierte Sohn König Eduards des Älteren und dessen Frau Eadgifu und Nachfolger seines Halbbruders Æthelstan."
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edmundo_I_de_Inglaterra"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190166"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t34"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmund_I"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에드먼드_1세"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edmund_I."
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edmund_Starszy"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edmondo_I_d'Inghilterra"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edmond_Ier"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Edmundo_I.a_Ingalaterrakoa"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edmund_I"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドマンド1世_(イングランド王)"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmundo_I_de_Inglaterra"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190166"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εδμόνδος_Α΄_της_Αγγλίας"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edmund_I_van_Engeland"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/75847323"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://xmlns.com/foaf/0.1/name","Edmund I."
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://xmlns.com/foaf/0.1/name","Edmund I."
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://xmlns.com/foaf/0.1/nick","Ēadmund (altenglisch)"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_I_-_MS_Royal_14_B_V.jpg"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://purl.org/dc/elements/1.1/description","König von England"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(England)"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wessex"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angelsächsischer_König"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_946"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edmund_I._(England)"
