"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorfkirche_Aschenhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2000/01/rdf-schema#label","Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Aschenhausen ist eine Gemeinde im Landkreis Schmalkalden-Meiningen im fränkisch geprägten Süden von Thüringen.Die Gemeinde gehört der Verwaltungsgemeinschaft Hohe Rhön an, die ihren Verwaltungssitz in der Gemeinde Kaltensundheim hat."
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q556800"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556800"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdkqv"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.georss.org/georss/point","50.60027777777778 10.202777777777778"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6003
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2028
"http://de.dbpedia.org/resource/Aschenhausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aschenhausen_in_SM.png"
"http://de.dbpedia.org/resource/Aschenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Aschenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Rhön"
"http://de.dbpedia.org/resource/Aschenhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/wikiPageID",794871
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",150384227
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringen.de/imperia/md/content/lzt/2._altenburg_-_bad_salzungen.pdf"
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgem-hoherhoen.de/inhalte/vgem_hohe_rhoen/_inhalt/mitgliedsgemeinden/aschenhausen/aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alemannia-judaica.de/aschenhausen_synagoge.htm"
"http://de.dbpedia.org/resource/Aschenhausen","http://de.dbpedia.org/property/breitengrad",50.6003
"http://de.dbpedia.org/resource/Aschenhausen","http://de.dbpedia.org/property/bürgermeister","Günther Rudloff"
"http://de.dbpedia.org/resource/Aschenhausen","http://de.dbpedia.org/property/lageplan","Aschenhausen in SM.png"
"http://de.dbpedia.org/resource/Aschenhausen","http://de.dbpedia.org/property/landkreis","Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Aschenhausen","http://de.dbpedia.org/property/längengrad",10.2028
"http://de.dbpedia.org/resource/Aschenhausen","http://de.dbpedia.org/property/partei","SSV Aschenhausen"
"http://de.dbpedia.org/resource/Aschenhausen","http://de.dbpedia.org/property/straße","Oberkätzer Str. 6"
"http://de.dbpedia.org/resource/Aschenhausen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Aschenhausen","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Hohe Rhön"
"http://de.dbpedia.org/resource/Aschenhausen","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Aschenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aschenhausen?oldid=150384227"
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.0"
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/abstract","Aschenhausen ist eine Gemeinde im Landkreis Schmalkalden-Meiningen im fränkisch geprägten Süden von Thüringen.Die Gemeinde gehört der Verwaltungsgemeinschaft Hohe Rhön an, die ihren Verwaltungssitz in der Gemeinde Kaltensundheim hat."
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/areaCode","036966"
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/areaTotal",3e+06
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/elevation",525.0
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/individualisedGnd","4815556-1"
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/municipalityCode","16066002"
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/postalCode","98634"
"http://de.dbpedia.org/resource/Aschenhausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aschenhausen_in_SM.png?width=300"
"http://de.dbpedia.org/resource/Oskar_von_Wydenbrugk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aschenhausen"
"http://de.dbpedia.org/resource/Leichelberg","http://de.dbpedia.org/property/scharte","http://de.dbpedia.org/resource/Aschenhausen"
"http://de.dbpedia.org/resource/Aschhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aschenhausen"
"http://de.wikipedia.org/wiki/Aschenhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aschenhausen"
