"subject","predicate","object"
"http://de.dbpedia.org/resource/Forsttechnikum_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Vilnius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Schule in Vilnius"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8715450"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8715450"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_in_Vilnius"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Vilnius"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kindheit_und_Jugend_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Vilnius"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://dbpedia.org/ontology/wikiPageID",7516883
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://dbpedia.org/ontology/wikiPageRevisionID",138759677
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Vilnius?oldid=138759677"
"http://de.dbpedia.org/resource/Šarūnas-Marčiulionis-Basketballakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius"
"http://de.dbpedia.org/resource/Schule_für_Grenzschützer_Medininkai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius"
"http://de.dbpedia.org/resource/Juozas-Tallat-Kelpša-Konservatorium_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius"
"http://de.dbpedia.org/resource/Liepaitės","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius"
"http://de.dbpedia.org/resource/Ąžuoliukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius"
"http://de.dbpedia.org/resource/Republikbildungszentrum_für_Energiewirtschaftler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Vilnius"
