"subject","predicate","object"
"http://de.dbpedia.org/resource/Tardivepidemie","http://www.w3.org/2000/01/rdf-schema#label","Tardivepidemie"
"http://de.dbpedia.org/resource/Tardivepidemie","http://www.w3.org/2000/01/rdf-schema#comment","Die Tardivepidemie (lat. tardus/tardivus langsam, spät, verspätet) ist eine Epidemie mit langsam, aber stetig ansteigenden Erkrankungszahlen. Häufig handelt es sich um Erreger, die durch einen direkten Kontakt (Kontaktinfektion und Tröpfcheninfektion) ausgelöst werden. Die Tardivepidemie ist neben der Explosivepidemie eine der beiden klassischen Grundtypen der Epidemie."
"http://de.dbpedia.org/resource/Tardivepidemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1260100"
"http://de.dbpedia.org/resource/Tardivepidemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260100"
"http://de.dbpedia.org/resource/Tardivepidemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Tardivepidemie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tardivepidemie"
"http://de.dbpedia.org/resource/Tardivepidemie","http://dbpedia.org/ontology/wikiPageID",583877
"http://de.dbpedia.org/resource/Tardivepidemie","http://dbpedia.org/ontology/wikiPageRevisionID",158281251
"http://de.dbpedia.org/resource/Tardivepidemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tardivepidemie?oldid=158281251"
"http://de.dbpedia.org/resource/Tardivepidemie","http://dbpedia.org/ontology/abstract","Die Tardivepidemie (lat. tardus/tardivus langsam, spät, verspätet) ist eine Epidemie mit langsam, aber stetig ansteigenden Erkrankungszahlen. Häufig handelt es sich um Erreger, die durch einen direkten Kontakt (Kontaktinfektion und Tröpfcheninfektion) ausgelöst werden. Die Tardivepidemie ist neben der Explosivepidemie eine der beiden klassischen Grundtypen der Epidemie."
"http://de.wikipedia.org/wiki/Tardivepidemie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tardivepidemie"
