"subject","predicate","object"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2000/01/rdf-schema#label","Mirjam (Prophetin)"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2000/01/rdf-schema#comment","Mirjam (hebr. מִרְיָם; arabisch مریم یاغی) war nach Überlieferung des Alten Testaments die Schwester Moses und Aarons und eine Prophetin."
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miriã"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57686436"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938388"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Myriam"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1938388"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미리암"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miriam_(Esodo)"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mirjam"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαριάμ"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0xz"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miriam"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Miryam"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miriam_(postać_biblijna)"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミリアム"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Míriam_(hermana_de_Moisés)"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mirjam"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miriams_Tanz.jpg"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moses"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leviten"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_4._Buch_Mose"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauen_in_der_Bibel"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_2._Buch_Mose"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Alten_Testaments"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mirjam_(Prophetin)"
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://dbpedia.org/ontology/wikiPageID",3744238
"http://de.dbpedia.org/resource/Mirjam_(Prophetin)","http://dbpedia.org/ontology/wikiPageRevisionID",150861998
