"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Phillip_Moritz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karl_Philipp_Moritz"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2000/01/rdf-schema#label","Karl Philipp Moritz"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2000/01/rdf-schema#comment","Karl Philipp Moritz (* 15. September 1756 in Hameln; † 26. Juni 1793 in Berlin) war ein vielseitiger Schriftsteller des Sturm und Drang, der Berliner Aufklärung und der Weimarer Klassik, der auch der Frühromantik Impulse gab.Er hatte ein bewegtes Leben als Hutmacherlehrling, Schauspieler, Hofmeister, Lehrer, Redakteur, Schriftsteller, Spätaufklärer, Philosoph und Kunsttheoretiker."
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q215781"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215781"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・フィリップ・モーリッツ"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karl_Philipp_Moritz"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66482269"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karl_Philipp_Moritz"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karl_Philipp_Moritz"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Philipp_Moritz"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를_필리프_모리츠"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karl_Phillipp_Moritz"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0w0"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://xmlns.com/foaf/0.1/name","Moritz, Karl Philipp"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://xmlns.com/foaf/0.1/name","Karl Philipp Moritz"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoritzKP.jpg"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://purl.org/dc/elements/1.1/description","deutscher Schriftsteller der Frühromantik"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://xmlns.com/foaf/0.1/givenName","Karl Philipp"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofmeister"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Philipp_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hameln)"
