"subject","predicate","object"
"http://de.dbpedia.org/resource/Urban_Discipline_(Ausstellungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000"
"http://de.dbpedia.org/resource/Glaube_und_Macht_–_Sachsen_im_Europa_der_Reformationszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000"
"http://de.dbpedia.org/resource/Expo_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung 2000"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wydarzenia_2000"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2000년_행사"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9159453"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Události_roku_2000"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9159453"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peristiwa_2000"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Eventi_del_2000"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung 2000"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_2000"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://dbpedia.org/ontology/wikiPageID",5708135
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://dbpedia.org/ontology/wikiPageRevisionID",141736159
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_2000?oldid=141736159"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000"
"http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000"
"http://de.dbpedia.org/resource/Ungebautes_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000"
"http://de.dbpedia.org/resource/Landesgartenschau_Memmingen_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000"
"http://de.dbpedia.org/resource/Weltjugendtag_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2000"
