"subject","predicate","object"
"http://de.dbpedia.org/resource/MOS_6502","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/Commodore_64","http://de.dbpedia.org/property/cpu","http://de.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2000/01/rdf-schema#label","MOS Technology 6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2000/01/rdf-schema#comment","Der MOS Technology 6502 ist ein 8-Bit-Mikroprozessor von MOS Technology, Inc., der 1975 auf den Markt kam. Aufgrund seiner Unkompliziertheit und vor allem des im Vergleich zu den etablierten Intel- und Motorola-Prozessoren sehr niedrigen Preises bei großer Leistungsfähigkeit wurde er in vielen Heimcomputern (z. B. dem Commodore VC-20 und seinem Vorgänger PET 2001, dem Atari 800, Apple I, Apple II und BBC Micro), zahlreichen Schachcomputern (z. B. dem Mephisto Polgar mit 5 oder 10 MHz), im weltweit ersten Skatcomputer Skat Champion und vielen Peripheriegeräten verbaut. Der Prozessor wurde unter der Leitung von Chuck Peddle entwickelt."
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MOS_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MOS_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MOS_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MOS_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MOS_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255528"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q255528"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0530y"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOS_6502AD_4585_top.jpg"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://purl.org/dc/elements/1.1/publisher","Gameplan"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikroprozessor"
