"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Franckenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johannes_Andreas_Planer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Martin_Knorre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Reinhold_Franckenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Franz_Heinrich_Höltich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Gottfried_Ernst_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Gottfried_Suevus_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Gottfried_Suevus_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Joachim_Nerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johann_Erich_Ostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Kaspar_Altenaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Ludwig_Person","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Martin_Trost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Michael_Friedrich_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Andreas_Bodenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Erasmus_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Friedrich_Taubmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johann_Daniel_Titius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Justus_Jonas_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Leucorea)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8884977"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8884977"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Wittenberg_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Leucorea)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lutherstadt_Wittenberg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://dbpedia.org/ontology/wikiPageID",7221405
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://dbpedia.org/ontology/wikiPageRevisionID",116820560
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Leucorea)?oldid=116820560"
"http://de.dbpedia.org/resource/Philipp_Melanchthon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Rudolf_Goclenius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Wilhelm_Traugott_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johann_Andreas_Quenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johannes_Bugenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Matthias_Hoë_von_Hoënegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Nikolaus_Selnecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Nikolaus_von_Amsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Andreas_von_Rauchbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Daniel_Sennert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
