"subject","predicate","object"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2000/01/rdf-schema#label","Chiffon"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2000/01/rdf-schema#comment","Chiffon (aus dem französischen, von arabisch schiff: „durchsichtiger Stoff“, „Gaze“) ist ein feines, durchsichtiges Gewebe aus stark gedrehten Natur- oder Kunstseide-Kreppgarnen. Chiffon besitzt ein feines, unregelmäßiges Oberflächenbild und einen „sandigen“ Griff. Ein ca. 50 x 50 Zentimeter großes Chiffontuch kann zusammengepresst in einer Faust versteckt werden. Chiffontücher eignen sich gut für tänzerische Darstellungen, da sie aufgrund ihrer großen Oberfläche bei geringem Gewicht (hoher Luftwiderstand) sanft und langsam zu Boden fallen, wenn sie in die Luft geworfen werden."
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シフォン"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h11d"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q691189"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시폰"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiffon_(fabric)"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691189"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιφόν"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chifón_(tejido)"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiffon"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šifon"
"http://de.dbpedia.org/resource/Chiffon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Lady_Betty_Ford's_green_chiffon_gown_with_cape.jpg"
"http://de.dbpedia.org/resource/Chiffon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flachgewebe"
"http://de.dbpedia.org/resource/Chiffon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chiffon"
"http://de.dbpedia.org/resource/Chiffon","http://dbpedia.org/ontology/wikiPageID",726214
"http://de.dbpedia.org/resource/Chiffon","http://dbpedia.org/ontology/wikiPageRevisionID",153109173
"http://de.dbpedia.org/resource/Chiffon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sz-magazin.sueddeutsche.de/texte/anzeigen/1418"
"http://de.dbpedia.org/resource/Chiffon","http://de.dbpedia.org/property/bild","First Lady Betty Ford's green chiffon gown with cape.jpg"
"http://de.dbpedia.org/resource/Chiffon","http://de.dbpedia.org/property/name","Chiffon"
"http://de.dbpedia.org/resource/Chiffon","http://de.dbpedia.org/property/verwendung","http://de.dbpedia.org/resource/Reizwäsche"
"http://de.dbpedia.org/resource/Chiffon","http://de.dbpedia.org/property/verwendung","http://de.dbpedia.org/resource/Abendgarderobe"
"http://de.dbpedia.org/resource/Chiffon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chiffon?oldid=153109173"
"http://de.dbpedia.org/resource/Chiffon","http://dbpedia.org/ontology/abstract","Chiffon (aus dem französischen, von arabisch schiff: „durchsichtiger Stoff“, „Gaze“) ist ein feines, durchsichtiges Gewebe aus stark gedrehten Natur- oder Kunstseide-Kreppgarnen. Chiffon besitzt ein feines, unregelmäßiges Oberflächenbild und einen „sandigen“ Griff. Ein ca. 50 x 50 Zentimeter großes Chiffontuch kann zusammengepresst in einer Faust versteckt werden. Chiffontücher eignen sich gut für tänzerische Darstellungen, da sie aufgrund ihrer großen Oberfläche bei geringem Gewicht (hoher Luftwiderstand) sanft und langsam zu Boden fallen, wenn sie in die Luft geworfen werden."
"http://de.dbpedia.org/resource/Chiffon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First_Lady_Betty_Ford's_green_chiffon_gown_with_cape.jpg?width=300"
"http://de.dbpedia.org/resource/Chiffon","http://de.dbpedia.org/property/aehnlicheGewebe","http://de.dbpedia.org/resource/Georgette"
"http://de.dbpedia.org/resource/Chiffon","http://de.dbpedia.org/property/bindung","http://de.dbpedia.org/resource/Leinwandbindung"
"http://de.dbpedia.org/resource/Chiffon","http://de.dbpedia.org/property/materialModern","http://de.dbpedia.org/resource/Kunstseide"
"http://de.dbpedia.org/resource/Chiffon","http://de.dbpedia.org/property/materialTraditionell","http://de.dbpedia.org/resource/Seide"
"http://de.wikipedia.org/wiki/Chiffon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chiffon"
