"subject","predicate","object"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/2000/01/rdf-schema#label","Klien (Worbis)"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/2000/01/rdf-schema#comment","Der Klien ist ein 408,9 m ü. NHN hoher Berg im Landkreis Eichsfeld im Nordwesten Thüringens."
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15117085"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15117085"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.georss.org/georss/point","51.413581 10.349121"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://xmlns.com/foaf/0.1/name","Klien"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4136
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3491
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Klien_bei_Worbis.jpg"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://purl.org/dc/terms/description","Der Klien südlich von Worbis"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Eichsfeld"
