"subject","predicate","object"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/2000/01/rdf-schema#label","French Open 1982/Mixed"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/2000/01/rdf-schema#comment","Mixed der French Open 1982. Titelverteidiger waren Andrea Jaeger und Jimmy Arias."
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037694"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_1982_-_Doppio_misto"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneo_de_Roland_Garros_1982_(dobles_mixto)"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_mixte_des_Internationaux_de_France_1982"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3037694"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Score",610
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Seed","ALT"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/teamWidth",170
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:French_Open_1982"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mixed_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/French_Open_1982/Mixed"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://dbpedia.org/ontology/wikiPageID",7873598
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://dbpedia.org/ontology/wikiPageRevisionID",136397815
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1010004448"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/French_Open_1982/Mixed?oldid=136397815"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://dbpedia.org/ontology/abstract","Mixed der French Open 1982. Titelverteidiger waren Andrea Jaeger und Jimmy Arias."
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/3r","Achtelfinale"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/5r","Halbfinale"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/7r","Viertelfinale"
"http://de.dbpedia.org/resource/French_Open_1982/Mixed","http://de.dbpedia.org/property/8r","Rückzug"
"http://de.wikipedia.org/wiki/French_Open_1982/Mixed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/French_Open_1982/Mixed"
