"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_I._von_Schladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludolf_von_Schladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Anton_von_Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Karl_Eugen_zu_Erbach-Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Leiningen-Dagsburg-Emichsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Schweikhard_von_Helfenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adolf_Ernst_von_Limburg-Styrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Claude_de_Saint_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Franz_Johann_Wilhelm_von_Salm-Reifferscheidt-Dyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_XI._von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wenzel_Joseph_zu_Leiningen-Heidesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wilhelm_Carl_zu_Leiningen-Guntersblum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Albrecht_I._von_Werdenberg-Heiligenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Anton_Dietrich_Carl_von_Ingelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/August_zu_Lippe-Brake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Eberhard_IV._von_Eberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Franz_Ludwig_von_Holnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hieronymus_von_Spreti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hugo_I._von_Werdenberg-Heiligenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hugo_II._von_Werdenberg-Heiligenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hugo_XI._von_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_Georg_von_der_Hauben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Rudolf_II._von_Werdenberg-Rheineck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ulrich_von_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Burggraf_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Bentheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Berg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Burgund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hennegau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Holland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
