"subject","predicate","object"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2000/01/rdf-schema#label","Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Jagny-sous-Bois ist eine französische Gemeinde mit 249 Einwohnern (Stand: 1. Januar 2013) im Département Val-d’Oise in der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Fosses (bis 2015: Kanton Luzarches). Die Einwohner werden Johannisiens genannt."
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457812"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1457812"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.georss.org/georss/point","49.083333333333336 2.45"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://xmlns.com/foaf/0.1/name","Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0833
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.45
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Jagny-sous-Bois_(Val-d%27Oise).svg"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://xmlns.com/foaf/0.1/homepage","http://www.jagny-sous-bois.fr/"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/wikiPageID",9454340
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",154440587
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jagny-sous-bois.fr/"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://de.dbpedia.org/property/altMaxi",164
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://de.dbpedia.org/property/altMini",62
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://de.dbpedia.org/property/altMoy",130
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://de.dbpedia.org/property/armoiries","Blason_ville_fr_Jagny-sous-Bois_.svg"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://de.dbpedia.org/property/imageDesc","Rathaus  von Jagny-sous-Bois"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://de.dbpedia.org/property/latitude",49.0833
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://de.dbpedia.org/property/longitude",2.45
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jagny-sous-Bois?oldid=154440587"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","4.0"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/abstract","Jagny-sous-Bois ist eine französische Gemeinde mit 249 Einwohnern (Stand: 1. Januar 2013) im Département Val-d’Oise in der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Fosses (bis 2015: Kanton Luzarches). Die Einwohner werden Johannisiens genannt."
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/areaUrban",4e+06
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Val-d’Oise"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Fosses"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Sarcelles"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/inseeCode","95316"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_Roissy_Pays_de_France"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/postalCode","95850"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Jagny-sous-Bois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Jagny-sous-Bois_(Val-d%27Oise).svg?width=300"
"http://de.wikipedia.org/wiki/Jagny-sous-Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jagny-sous-Bois"
