"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav-Adolf_Schur","http://de.dbpedia.org/property/amateurteams","http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg"
"http://de.dbpedia.org/resource/Gerhard_Gläser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg"
"http://de.wikipedia.org/wiki/BSG_Einheit_Magdeburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","BSG Einheit Magdeburg"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://www.w3.org/2000/01/rdf-schema#comment","Die BSG Einheit Magdeburg war eine Betriebssportgemeinschaft, die hauptsächlich in den 1940er und 1950er Jahren auf dem Sektor Radsport und Fußball aktiv war."
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23786153"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23786153"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssportgemeinschaft_(DDR)"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BSG_Einheit_Magdeburg"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://dbpedia.org/ontology/wikiPageID",9067863
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://dbpedia.org/ontology/wikiPageRevisionID",152096545
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesd/ddr48.html"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fussballarchiv.wikia.com/wiki/BSG_Einheit_Magdeburg"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BSG_Einheit_Magdeburg?oldid=152096545"
"http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg","http://dbpedia.org/ontology/abstract","Die BSG Einheit Magdeburg war eine Betriebssportgemeinschaft, die hauptsächlich in den 1940er und 1950er Jahren auf dem Sektor Radsport und Fußball aktiv war."
"http://de.dbpedia.org/resource/Grün-Rot_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSG_Einheit_Magdeburg"
