"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwergstrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Ausdauernde_Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Gras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kategorie:Baum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kategorie:Fleischfressende_Pflanze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kategorie:Kletterpflanze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kategorie:Nutzpflanze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kategorie:Pflanze_mit_psychotropem_Wirkstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kategorie:Pflanzentyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pflanzentyp","http://www.w3.org/2000/01/rdf-schema#label","Pflanzentyp"
"http://de.dbpedia.org/resource/Kategorie:Pflanzentyp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9081917"
"http://de.dbpedia.org/resource/Kategorie:Pflanzentyp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9081917"
"http://de.dbpedia.org/resource/Kategorie:Pflanzentyp","http://www.w3.org/2004/02/skos/core#prefLabel","Pflanzentyp"
"http://de.dbpedia.org/resource/Kategorie:Pflanzentyp","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebewesen"
"http://de.dbpedia.org/resource/Kategorie:Pflanzentyp","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botanik"
"http://de.dbpedia.org/resource/Kategorie:Pflanzentyp","http://dbpedia.org/ontology/wikiPageID",831631
"http://de.dbpedia.org/resource/Kategorie:Pflanzentyp","http://dbpedia.org/ontology/wikiPageRevisionID",153721551
"http://de.dbpedia.org/resource/Kategorie:Pflanzentyp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pflanzentyp?oldid=153721551"
"http://de.dbpedia.org/resource/Kategorie:Staude","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kategorie:Wildkraut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kulturpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Pflanzenwuchsform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
