"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Wurgwitz","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Gasthof_Kohlsdorf"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://www.w3.org/2000/01/rdf-schema#label","Gasthof Kohlsdorf"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Der ehemalige Gasthof Kohlsdorf ist ein Gebäude in der Freitaler Gemarkung Kohlsdorf (Stadtteil Wurgwitz). Es hat den Status eines Kulturdenkmals."
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1495503"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495503"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gasthof_Kohlsdorf_(4,_Freital-Wurgwitz,_Pesterwitzer_Straße_36).JPG"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wurgwitz"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Freital"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Europa"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Freital"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gasthof_Kohlsdorf"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://dbpedia.org/ontology/wikiPageID",6649306
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",138992894
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://de.dbpedia.org/property/ew",13634577
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://de.dbpedia.org/property/herausgeber","Heimatverein Wurgwitz"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://de.dbpedia.org/property/ns",51027748
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://de.dbpedia.org/property/ort","Wurgwitz"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gasthof_Kohlsdorf?oldid=138992894"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://dbpedia.org/ontology/abstract","Der ehemalige Gasthof Kohlsdorf ist ein Gebäude in der Freitaler Gemarkung Kohlsdorf (Stadtteil Wurgwitz). Es hat den Status eines Kulturdenkmals."
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://dbpedia.org/ontology/originalTitle","Wurgwitz 2011 – Kulturdenkmale"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gasthof_Kohlsdorf_(4,_Freital-Wurgwitz,_Pesterwitzer_Straße_36).JPG?width=300"
"http://de.wikipedia.org/wiki/Gasthof_Kohlsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gasthof_Kohlsdorf"
