"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Erlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_Leipold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_Lussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Arnold_Künne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Arthur_Heinrich_Lippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/August_Hudler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Bernd-Dietrich_Stolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Bernd_Hering_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Bernhard_Dilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Emanuel_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Rangenier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Christiane_Wartenberg_(Künstlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Claas_Gutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Conrad_Max_Süßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ferdinand_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ferdinand_Pettrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Belke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Rädlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Wrampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Schreyögg_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Seibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/George_Heermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhart_Rieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Schwenke_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Thiele_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heidemarie_Dreßel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Brinckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hubert_Klinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Jacopo_Appiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Jeremias_Süßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Christoph_Ludwig_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Tabachnyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Joseph_Breitkopf-Cosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Joseph_Erlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Trumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Kütemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Martin_Rampfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Marcus_Conrad_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Margaret_Raspé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
