"subject","predicate","object"
"http://de.dbpedia.org/resource/Great_American_Tower","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Turner_Construction"
"http://de.wikipedia.org/wiki/Turner_Construction","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turner_Construction"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/2000/01/rdf-schema#label","Turner Construction"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/2000/01/rdf-schema#comment","Turner Construction gehört zu den größten Bauunternehmen in den Vereinigten Staaten mit Firmensitz in New York City, New York. Henry Chandlee Turner (1871–1930) gründete 1902 das Unternehmen."
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turner_Construction"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phvyh"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turner_Construction"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2461310"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2461310"
"http://de.dbpedia.org/resource/Turner_Construction","http://xmlns.com/foaf/0.1/name","Turner Construction"
"http://de.dbpedia.org/resource/Turner_Construction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_Construction_logo.svg"
"http://de.dbpedia.org/resource/Turner_Construction","http://xmlns.com/foaf/0.1/homepage","http://www.turnerconstruction.com/"
"http://de.dbpedia.org/resource/Turner_Construction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Turner_Construction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Turner_Construction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1902"
"http://de.dbpedia.org/resource/Turner_Construction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turner_Construction"
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/wikiPageID",3307659
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/wikiPageRevisionID",129706467
