"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Satellitenstaaten_des_Japanischen_Kaiserreiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Herrschaften_in_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Orte_der_Herrschaft_Ruppin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Territorien_in_Vorderösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Gau_(Ägypten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://www.w3.org/2000/01/rdf-schema#label","Liste (Historische Geographie)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9005418"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9005418"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://www.w3.org/2004/02/skos/core#prefLabel","Liste (Historische Geographie)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Geographie"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Geographie)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://dbpedia.org/ontology/wikiPageID",4984153
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://dbpedia.org/ontology/wikiPageRevisionID",68624607
"http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liste_(Historische_Geographie)?oldid=68624607"
"http://de.dbpedia.org/resource/Historische_Landschaften_Finnlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_des_Regierungsbezirks_Niederbayern_vor_der_Kreisreform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_antiker_Stätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Kreise_in_Pommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Traditionelle_Grafschaften_Schottlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Historische_Provinzen_Frankreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Historische_Provinzen_Südafrikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_römischen_Provinzen_ab_Diokletian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_römischen_Provinzen_bis_Diokletian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_traditioneller_Regionen_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_achaiischer_Stadtgründungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Territorien_im_Heiligen_Römischen_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Württembergs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_oströmischer_Provinzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Geschichtsparks_in_Thailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_historischen_Regionen_in_Rumänien_und_Moldawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Grafschaften_und_Herzogtümer_Frankreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_historischen_Komitate_Ungarns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Badens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_mittelalterlicher_Gaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Gaue_von_Alamannien/Schwaben,_dem_Elsass_und_von_Hochburgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_thrakischer_Städte_und_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Kreise_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Stadtkreise_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Städte_und_Gemeinden_über_3000_Einwohner_in_der_DDR_(1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_historischer_Staaten_in_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Provinzen_Japans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Departements_im_Königreich_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Landkreise_Preußens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Provinzen_Preußens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Regierungsbezirke_Preußens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Stadtkreise_Preußens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Städte_in_Hinterpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Städte_in_Ostpreußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Städte_in_der_Neumark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_historischer_Staaten_in_Amerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Gauliste_(Sesostris_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Vizegrafschaften_Frankreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_historischen_portugiesischen_Handelsstationen_in_Gambia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_historischer_Reiche_in_Gambia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_assyrischen_Provinzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_römischen_vici_in_Niedergermanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Mitgliedstaaten_im_Deutschen_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_ehemaligen_Provinzen_Griechenlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Ortsverzeichnis_des_ehemaligen_Herzogtums_Braunschweig_im_Königreich_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Vegueria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Kreise_und_sonstigen_Gebiete_Kursachsens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Provinzen_des_Osmanischen_Reiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_königlichen_Freistädte_in_Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Stadtgemeinden_im_Sudetenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Städte_in_Westpreußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Han","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Stadtgemeinden_in_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Stadtgemeinden_in_der_Provinz_Posen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Territorien_des_Schwäbischen_Reichskreises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_historischer_Staaten_in_Ghana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Polnischen_Adelsrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Landkreise_in_Ostpreußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_ehemaligen_gemeindefreien_Gebiete_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_indischer_Fürstenstaaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_mittelalterlicher_Landesherrschaften_im_Gebiet_des_heutigen_Niedersachsens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_von_Villae_rusticae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Dangs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Französische_Départements_in_Mitteleuropa_von_1792_bis_1814","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Kathiawar_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Mahi_Kantha_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Palanpur_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Rewa_Kantha_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Shimla_Hill_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_bessarabiendeutscher_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
