"subject","predicate","object"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von Fontainebleau (1807)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2000/01/rdf-schema#comment","Am 27. Oktober 1807 schlossen Frankreich und Spanien im Geheimen den Vertrag von Fontainebleau. In diesem vereinbarten sie die Eroberung und Teilung Portugals. Damit die französischen Truppen Portugal auf dem Landweg erreichen konnten, gewährte Spanien den Franzosen den Durchmarsch durch spanisches Hoheitsgebiet."
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Fontainebleau_(1807)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541473"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォンテーヌブロー条約_(1807年)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1541473"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv7nb"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Fontainebleau_(1807)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_de_Fontainebleau_(1807)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Fontainebleau_(1807)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Fontainebleau_(oktober_1807)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Fontainebleau_(1807)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Spanien)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fontainebleau"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französisch-portugiesische_Beziehungen"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französisch-spanische_Beziehungen"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1807"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesisch-spanische_Beziehungen"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Französische_Geschichte)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vertrag_von_Fontainebleau_(1807)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://dbpedia.org/ontology/wikiPageID",1775642
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://dbpedia.org/ontology/wikiPageRevisionID",158337660
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vertrag_von_Fontainebleau_(1807)?oldid=158337660"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)","http://dbpedia.org/ontology/abstract","Am 27. Oktober 1807 schlossen Frankreich und Spanien im Geheimen den Vertrag von Fontainebleau. In diesem vereinbarten sie die Eroberung und Teilung Portugals. Damit die französischen Truppen Portugal auf dem Landweg erreichen konnten, gewährte Spanien den Franzosen den Durchmarsch durch spanisches Hoheitsgebiet."
"http://de.wikipedia.org/wiki/Vertrag_von_Fontainebleau_(1807)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)"
"http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vertrag_von_Fontainebleau_(1807)"
