"subject","predicate","object"
"http://de.dbpedia.org/resource/Pielmeier","http://www.w3.org/2000/01/rdf-schema#label","Pielmeier"
"http://de.dbpedia.org/resource/Pielmeier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2092600"
"http://de.dbpedia.org/resource/Pielmeier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2092600"
"http://de.dbpedia.org/resource/Pielmeier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pielmeier"
"http://de.dbpedia.org/resource/Pielmeier","http://dbpedia.org/ontology/wikiPageID",2048499
"http://de.dbpedia.org/resource/Pielmeier","http://dbpedia.org/ontology/wikiPageRevisionID",151206780
"http://de.dbpedia.org/resource/Pielmeier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Pielmeier"
"http://de.dbpedia.org/resource/Pielmeier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Pielmeier"
"http://de.dbpedia.org/resource/Pielmeier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Timo_Pielmeier"
"http://de.dbpedia.org/resource/Pielmeier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markus_Pielmeier"
"http://de.dbpedia.org/resource/Pielmeier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pielmeier?oldid=151206780"
"http://de.wikipedia.org/wiki/Pielmeier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pielmeier"
