"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://www.w3.org/2000/01/rdf-schema#label","Evangelischer Kirchenbauverein"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://www.w3.org/2000/01/rdf-schema#comment","Der Evangelische Kirchenbauverein war eine von  Wilhelm II. am 2. Mai 1890 in Berlin etablierte Vereinigung zur Neuerrichtung von Kirchen in den industriellen Ballungsgebieten Preußens. Der Verein ist seit 1975 wieder aktiv. Gegen Bedenken der Kirchen erklärte Mirbach wiederholt, man wolle damit nur die Innere Mission der Kirche unterstützen. Der Erfolg des Vereins war, neben der Autorität des Kaisers, wesentlich durch die Geldsammlungen Mirbachs sowie der beiden Vereinsvorsitzenden von Levetzow und von Ziethen-Schwerin bestimmt. Bis 1912 wurden etwa 12 Mio Goldmark gesammelt."
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381248"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1381248"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234760135"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Preußen)"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Denkmalpflege)"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Berlin)"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1890"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Verband"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalpflege_(Deutschland)"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantische_Architektur"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelischer_Kirchenbauverein"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://dbpedia.org/ontology/wikiPageID",1806061
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://dbpedia.org/ontology/wikiPageRevisionID",150925928
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelischer-kirchenbauverein.de"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keh-berlin.de/"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelischer-kirchenbauverein.de/gunder.htm"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelischer_Kirchenbauverein?oldid=150925928"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://dbpedia.org/ontology/abstract","Der Evangelische Kirchenbauverein war eine von  Wilhelm II. am 2. Mai 1890 in Berlin etablierte Vereinigung zur Neuerrichtung von Kirchen in den industriellen Ballungsgebieten Preußens. Der Verein ist seit 1975 wieder aktiv. Während der Regentschaft seines Großvaters Wilhelm I. wurde zwischen 1878 und September 1890 durch das Sozialistengesetz die Sozialdemokratie im Deutschen Reich mit Repressionen überzogen. Wilhelm II. (seit 1888 Kaiser) wollte diese soziale Bewegung hingegen durch Rückbesinnung auf traditionelle, evangelisch-religiöse Werte dämpfen. Zugleich entwickelte er eine Sozialgesetzgebung und entließ im März 1890 den Reichskanzler Otto von Bismarck, der für eine Verschärfung der Sozialistengesetze eingetreten war. Wilhelm wollte seine „ersten Regierungsjahre nicht mit dem Blut meiner Untertanen färben!“. Auf der Waldersee-Versammlung am 28. November 1887 hatte Wilhelm, der Sohn des Kronprinzen, zum „Einsatz gegen die Verwahrlosung der Massen“ aufgerufen, um „der drohenden Gefahr von Seiten der Sozialdemokratie und des Anarchismus entgegenzutreten“. Im Mai 1888 wurde der Evangelisch-Kirchliche Hilfsverein gegründet in dem, neben allen preußischen Provinzen, Ernst von Mirbach, der Oberhofmeister der Kronprinzessin Auguste Victoria, für diese vertreten war. Sie hatte am 4. Mai 1888 von ihrem Schwiegervater Kaiser Friedrich das Protektorat über den Verein erhalten. 1890 entstand aus der Kirchenbau-Kommission (1888) des Evangelisch-Kirchlichen Hilfsvereins der heute wieder tätige „Evangelische Kirchenbauverein“, der 1884–1908 allein im damaligen Berlin 38 Kirchenbauten errichtete und viele weitere auch außerhalb, drei davon im heutigen Israel. In Ostpreußen wurden 12 davon aus einem Jubiläumsfonds zum 200. Jahrestag der Krönung des  Kurfürsten (1901) erbaut. Gegen Bedenken der Kirchen erklärte Mirbach wiederholt, man wolle damit nur die Innere Mission der Kirche unterstützen. Der Erfolg des Vereins war, neben der Autorität des Kaisers, wesentlich durch die Geldsammlungen Mirbachs sowie der beiden Vereinsvorsitzenden von Levetzow und von Ziethen-Schwerin bestimmt. Bis 1912 wurden etwa 12 Mio Goldmark gesammelt. 1918 brach die Vereinstätigkeit ab und endete völlig 1930. Bis dahin waren etwa 70 Kirchen errichtet worden."
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://dbpedia.org/ontology/individualisedGnd","4404741-1"
"http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein","http://dbpedia.org/ontology/viafId","234760135"
"http://de.wikipedia.org/wiki/Evangelischer_Kirchenbauverein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evangelischer_Kirchenbauverein"
