"subject","predicate","object"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Baru (Band)"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Baru ist eine deutsche Indie-Pop-Band, die 2007 in Werdau unter dem Namen Neon Pingu Pussys gegründet wurde. Der heutige Name der Band bezieht sich auf den Künstlernamen des französischen Comiczeichners Hervé Barulea."
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15391900"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15391900"
"http://de.dbpedia.org/resource/Baru_(Band)","http://xmlns.com/foaf/0.1/name","Baru"
"http://de.dbpedia.org/resource/Baru_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baru1.jpg"
"http://de.dbpedia.org/resource/Baru_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.barumusic.de"
"http://de.dbpedia.org/resource/Baru_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Baru_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Baru_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baru_(Band)"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/wikiPageID",8003017
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",153094434
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barumusic.de"
"http://de.dbpedia.org/resource/Baru_(Band)","http://de.dbpedia.org/property/besetzung1a","Ferdinand Weigel"
"http://de.dbpedia.org/resource/Baru_(Band)","http://de.dbpedia.org/property/besetzung2a","Andres Seidel"
"http://de.dbpedia.org/resource/Baru_(Band)","http://de.dbpedia.org/property/besetzung3a","Sebastian Schütze"
"http://de.dbpedia.org/resource/Baru_(Band)","http://de.dbpedia.org/property/besetzung4a","Jacob Feustel"
"http://de.dbpedia.org/resource/Baru_(Band)","http://de.dbpedia.org/property/bild","Baru1.jpg"
"http://de.dbpedia.org/resource/Baru_(Band)","http://de.dbpedia.org/property/ehemalige1a","Ronny Haberer"
"http://de.dbpedia.org/resource/Baru_(Band)","http://de.dbpedia.org/property/gründung",2007
"http://de.dbpedia.org/resource/Baru_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Werdau"
"http://de.dbpedia.org/resource/Baru_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Baru_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baru_(Band)?oldid=153094434"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/abstract","Baru ist eine deutsche Indie-Pop-Band, die 2007 in Werdau unter dem Namen Neon Pingu Pussys gegründet wurde. Der heutige Name der Band bezieht sich auf den Künstlernamen des französischen Comiczeichners Hervé Barulea."
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Pop"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baru1.jpg?width=300"
"http://de.dbpedia.org/resource/Baru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baru_(Band)"
"http://de.wikipedia.org/wiki/Baru_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baru_(Band)"
