"subject","predicate","object"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/2000/01/rdf-schema#label","Castleton University"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/2000/01/rdf-schema#comment","Das Castleton State College ist eine staatliche Universität in Castleton im Westen des US-Bundesstaates Vermont. An der Hochschule sind etwa 2000 Studenten eingeschrieben. Sie ist ein sogenanntes Liberal Arts College. Das College ist Teil des Verbundes der Vermont State Colleges."
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1049687"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castleton_University"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049687"
"http://de.dbpedia.org/resource/Castleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castleton_state_college_Woodruff_Hall.jpg"
"http://de.dbpedia.org/resource/Castleton_University","http://xmlns.com/foaf/0.1/homepage","http://www.castleton.edu"
"http://de.dbpedia.org/resource/Castleton_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Vermont"
"http://de.dbpedia.org/resource/Castleton_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rutland_County"
"http://de.dbpedia.org/resource/Castleton_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1787"
"http://de.dbpedia.org/resource/Castleton_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Castleton_University"
"http://de.dbpedia.org/resource/Castleton_University","http://dbpedia.org/ontology/wikiPageID",4407185
"http://de.dbpedia.org/resource/Castleton_University","http://dbpedia.org/ontology/wikiPageRevisionID",144356402
"http://de.dbpedia.org/resource/Castleton_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleton.edu"
"http://de.dbpedia.org/resource/Castleton_University","http://de.dbpedia.org/property/davonProfessoren",89
"http://de.dbpedia.org/resource/Castleton_University","http://de.dbpedia.org/property/ew",-73178548
"http://de.dbpedia.org/resource/Castleton_University","http://de.dbpedia.org/property/gründungsdatum",1787
"http://de.dbpedia.org/resource/Castleton_University","http://de.dbpedia.org/property/leitung","David S. Wolk"
"http://de.dbpedia.org/resource/Castleton_University","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/Castleton_University","http://de.dbpedia.org/property/ns",43608022
"http://de.dbpedia.org/resource/Castleton_University","http://de.dbpedia.org/property/region","US-VT"
"http://de.dbpedia.org/resource/Castleton_University","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/Castleton_University","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Castleton_University","http://de.dbpedia.org/property/usHochschulsport","North Atlantic Conference, Eastern College Athletic Conference"
"http://de.dbpedia.org/resource/Castleton_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Castleton_University?oldid=144356402"
"http://de.dbpedia.org/resource/Castleton_University","http://dbpedia.org/ontology/abstract","Das Castleton State College ist eine staatliche Universität in Castleton im Westen des US-Bundesstaates Vermont. An der Hochschule sind etwa 2000 Studenten eingeschrieben. Sie ist ein sogenanntes Liberal Arts College. Das College ist Teil des Verbundes der Vermont State Colleges."
