"subject","predicate","object"
"http://de.dbpedia.org/resource/Silberhort_von_Gåtebo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Vi_alvar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Burg_Ismantorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde Borgholm"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965388"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gmina_Borgholm"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8965388"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeinde Borgholm"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweden_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öland"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://dbpedia.org/ontology/wikiPageID",3851926
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://dbpedia.org/ontology/wikiPageRevisionID",116309973
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gemeinde_Borgholm?oldid=116309973"
"http://de.dbpedia.org/resource/Schloss_Borgholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Borgholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Köpingsvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Schloss_Solliden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Gräberfeld_von_Byxelkrok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Karums_alvar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Blå_rör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Byxelkrok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Böda_Skogsjärnväg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Bödabucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Bödakusten_östra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Gaxa_(Öland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Grankullaviken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Gräberfeld_auf_dem_Köpings_klint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Gräberfeld_von_Ramsättra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Gräberfelder_von_Strandtorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Gärdslösa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Halltorps_hage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Himmelsberga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Höga_flisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Högby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Hörninge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Jagdstein_(Borgholm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Jaktmuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kapelludden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kapelluddens_fyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kirche_von_Borgholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kirche_von_Gärdslösa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kirche_von_Köping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Källa_ödekyrka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kårehamn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Köpings_klint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Linbasta_von_Lerkaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Långe_Erik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Mittmille-Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Mühle_von_Strandtorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Mühlen_von_Störlinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Norra_mossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Ramsättra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Röse_bei_Ramsättra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Sandvik_(Öland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Sandviks_Kvarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Sankt-Elof-Quelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Schiffssetzung_von_Borgholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Sikavarp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/St.-Birgitta-Kapelle_(Kapelludden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Stora_grundet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Strandtorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Störlinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Tingsflisan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Trollskogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Äleklinta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Ökopark_Böda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Öland-Museum_Himmelsberga_für_Kunst_und_Kulturgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Amunds_mosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Ancyluswall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Byrums_raukar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Dyestads_mosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Egby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Folkeslunda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Föra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Gräberfeld_von_Folkeslunda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
