"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Treviso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Treviso)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Trévise"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Treviso"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8796113"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Treviso"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8796113"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Treviso)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Treviso"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://dbpedia.org/ontology/wikiPageID",8215342
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://dbpedia.org/ontology/wikiPageRevisionID",129893601
"http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Treviso)?oldid=129893601"
"http://de.dbpedia.org/resource/Stadio_Omobono_Tenni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)"
"http://de.dbpedia.org/resource/Sisley_Treviso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)"
"http://de.dbpedia.org/resource/Pallacanestro_Treviso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Treviso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Treviso","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)"
