"subject","predicate","object"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/2000/01/rdf-schema#label","Jessica und das Rentier"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/2000/01/rdf-schema#comment","Jessica und das Rentier ist ein Weihnachtsfilm, der 1989 von John Hancock inszeniert wurde."
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmn45"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prancer_(film)"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1688276"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688276"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renifer_Świętego_Mikołaja"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://xmlns.com/foaf/0.1/name","Jessica und das Rentier"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://xmlns.com/foaf/0.1/name","Prancer"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtsfilm"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jessica_und_das_Rentier"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/wikiPageID",1582160
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/wikiPageRevisionID",154327585
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://de.dbpedia.org/property/fsk","o. A."
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://de.dbpedia.org/property/pj",1989
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jessica_und_das_Rentier?oldid=154327585"
