"subject","predicate","object"
"http://de.dbpedia.org/resource/Tschurtschenthaler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Tschurtschenthaler"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/2000/01/rdf-schema#label","Christian Tschurtschenthaler"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/2000/01/rdf-schema#comment","Christian Tschurtschenthaler (* 21. Dezember 1958 in Bruneck) ist ein italienischer Politiker der Südtiroler Volkspartei (SVP). Christian Tschurtschenthaler absolvierte die Handelsschule in Bruneck. Anschließend studierte er Textilwirtschaft in Nagold im Schwarzwald. Nach seinem Abschluss als Textil-Betriebswirt trat er in das elterliche Modegeschäft ein. Tschurtschenthaler war elf Jahre lang Kaufleutepräsident des Bezirks Pustertal. Zwischen 1995 und 2000 war er Vizebürgermeister der Stadtgemeinde Bruneck und von 2000 bis 2013 Bürgermeister. Bei den Landtagswahlen 2013 konnte er mit 8229 Vorzugsstimmen ein Mandat für den Südtiroler Landtag und damit gleichzeitig den Regionalrat Trentino-Südtirol erringen."
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15794256"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15794256"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://xmlns.com/foaf/0.1/name","Tschurtschenthaler, Christian"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://xmlns.com/foaf/0.1/name","Christian Tschurtschenthaler"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://purl.org/dc/elements/1.1/description","italienischer Politiker (SVP) (Südtirol)"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bruneck)"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1958"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Südtiroler_Volkspartei"
"http://de.dbpedia.org/resource/Christian_Tschurtschenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Südtirol)"
