"subject","predicate","object"
"http://de.dbpedia.org/resource/Moissac_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Lemboulas","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Lemboulas","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Christophe_Rinero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2000/01/rdf-schema#label","Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2000/01/rdf-schema#comment","Die Gemeinde Moissac liegt im Département Tarn-et-Garonne in der Region Midi-Pyrénées im Südwesten Frankreichs. Sie ist Hauptort der Kantone Moissac-1 und Moissac-2 im Arrondissement Castelsarrasin. Mit 12.564 Einwohnern (Stand 1. Januar 2013) ist die Stadt ein regionales Zentrum des Fremdenverkehrs und eine der kulturhistorisch bedeutendsten Stätten am französischen Jakobsweg Via Podiensis."
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383089"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0645xm"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/132574871"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q383089"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モワサック"
"http://de.dbpedia.org/resource/Moissac","http://www.georss.org/georss/point","44.10472222222222 1.0852777777777778"
"http://de.dbpedia.org/resource/Moissac","http://xmlns.com/foaf/0.1/name","Moissac"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1047
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.08528
"http://de.dbpedia.org/resource/Moissac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Moissac.svg"
"http://de.dbpedia.org/resource/Moissac","http://xmlns.com/foaf/0.1/homepage","http://www.moissac.fr"
"http://de.dbpedia.org/resource/Moissac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Midi-Pyrénées"
"http://de.dbpedia.org/resource/Moissac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moissac"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/wikiPageID",2190068
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/wikiPageRevisionID",153364043
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemindecompostelle.com/Selection/CartePuy14.html"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankreich-sued.de/moissac/index.htm"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franz-glas.de/jakob/franz_jakobs_weg/tag17_23.htm"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbaras-buchregal.at/buch-a-z/182-die-singenden-steine-von-moissac"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/10797162"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moissac.fr"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourisme.moissac.fr/"
"http://de.dbpedia.org/resource/Moissac","http://de.dbpedia.org/property/altMaxi",199
"http://de.dbpedia.org/resource/Moissac","http://de.dbpedia.org/property/altMini",59
"http://de.dbpedia.org/resource/Moissac","http://de.dbpedia.org/property/altMoy",70
"http://de.dbpedia.org/resource/Moissac","http://de.dbpedia.org/property/armoiries","Blason Moissac.svg"
"http://de.dbpedia.org/resource/Moissac","http://de.dbpedia.org/property/latitude",44.1047
"http://de.dbpedia.org/resource/Moissac","http://de.dbpedia.org/property/longitude",1.08528
"http://de.dbpedia.org/resource/Moissac","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Moissac","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moissac?oldid=153364043"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","85.0"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/abstract","Die Gemeinde Moissac liegt im Département Tarn-et-Garonne in der Region Midi-Pyrénées im Südwesten Frankreichs. Sie ist Hauptort der Kantone Moissac-1 und Moissac-2 im Arrondissement Castelsarrasin. Mit 12.564 Einwohnern (Stand 1. Januar 2013) ist die Stadt ein regionales Zentrum des Fremdenverkehrs und eine der kulturhistorisch bedeutendsten Stätten am französischen Jakobsweg Via Podiensis."
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/areaUrban",8.5e+07
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Tarn-et-Garonne"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Castelsarrasin"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Moissac-2"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Hauptort"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/individualisedGnd","4115179-3"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/inseeCode","82112"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_Terres_de_confluences"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/postalCode","82200"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Midi-Pyrénées"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Moissac.svg?width=300"
"http://de.dbpedia.org/resource/Moissac","http://dbpedia.org/ontology/viafId","132574871"
"http://de.dbpedia.org/resource/Kanton_Moissac-1","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Kanton_Moissac-2","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Pierre_Blaise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Caroline_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Tarn_(Fluss)","http://de.dbpedia.org/property/abflussPegel","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Tarn_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Tarn_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Moissac"
"http://de.dbpedia.org/resource/Caroline_Costa__,_Caroline__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Moissac"
"http://de.wikipedia.org/wiki/Moissac","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moissac"
