"subject","predicate","object"
"http://de.dbpedia.org/resource/Al_Gough","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alfred_Gough"
"http://de.dbpedia.org/resource/Alfred_Fabian_Gough_III","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alfred_Gough"
"http://de.dbpedia.org/resource/Shang-High_Noon","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alfred_Gough"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alfred_Gough"
"http://de.dbpedia.org/resource/Shanghai_Knights","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alfred_Gough"
"http://de.dbpedia.org/resource/Lethal_Weapon_4","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alfred_Gough"
"http://de.dbpedia.org/resource/Herbie:_Fully_Loaded_–_Ein_toller_Käfer_startet_durch","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alfred_Gough"
"http://de.dbpedia.org/resource/Showtime_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alfred_Gough"
"http://de.dbpedia.org/resource/Alfred_Gough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alfred_Gough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alfred_Gough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alfred_Gough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfred_Gough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfred_Gough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alfred_Gough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfred_Gough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
