"subject","predicate","object"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/2000/01/rdf-schema#label","Safy Boutella"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/2000/01/rdf-schema#comment","Safy Boutella (* 6. Januar 1950 in Pirmasens) ist ein algerischer Jazz-Musiker (Bass), Filmkomponist und Schauspieler."
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_y28"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Safy_Boutella"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Safy_Boutella"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q544245"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Safy_Boutella"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56803594"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544245"
"http://de.dbpedia.org/resource/Safy_Boutella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safy_Boutella"
"http://de.dbpedia.org/resource/Safy_Boutella","http://xmlns.com/foaf/0.1/name","Safy Boutella"
"http://de.dbpedia.org/resource/Safy_Boutella","http://xmlns.com/foaf/0.1/name","Boutella, Safy"
"http://de.dbpedia.org/resource/Safy_Boutella","http://purl.org/dc/elements/1.1/description","algerischer Jazz-Musiker, Filmkomponist und Schauspieler"
"http://de.dbpedia.org/resource/Safy_Boutella","http://xmlns.com/foaf/0.1/givenName","Safy"
"http://de.dbpedia.org/resource/Safy_Boutella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Safy_Boutella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pirmasens)"
"http://de.dbpedia.org/resource/Safy_Boutella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Safy_Boutella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Safy_Boutella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1950"
