"subject","predicate","object"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Elliott Brothers"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Die Elliot Brothers waren ein auf Instrumentenbau ausgerichtetes englisches Unternehmen."
"http://de.dbpedia.org/resource/Elliott_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1152164"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリオット・ブラザーズ"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elliott_Brothers"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152164"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elliott_Brothers_(computer_company)"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elliott_Brothers"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086q31"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(London)"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elliott_Brothers"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://dbpedia.org/ontology/wikiPageID",6186714
"http://de.dbpedia.org/resource/Elliott_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",155752579
"http://de.dbpedia.org/resource/Elliott_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rochesteravionicarchives.co.uk/History_of_Elliott_Brothers"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracesguide.co.uk/wiki/Elliott_Brothers"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://de.dbpedia.org/property/text","Elliott Brothers to BAE SYSTEMS by C.T.Bartlett CEng FIET Rochester Avionic Archives"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://de.dbpedia.org/property/url","http://www.rochesteravionicarchives.co.uk/History_of_Elliott_Brothers"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://de.dbpedia.org/property/wayback",20121022162848
"http://de.dbpedia.org/resource/Elliott_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elliott_Brothers?oldid=155752579"
"http://de.dbpedia.org/resource/Elliott_Brothers","http://dbpedia.org/ontology/abstract","Die Elliot Brothers waren ein auf Instrumentenbau ausgerichtetes englisches Unternehmen."
"http://de.wikipedia.org/wiki/Elliott_Brothers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elliott_Brothers"
"http://de.dbpedia.org/resource/Elliot_Brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elliott_Brothers"
