"subject","predicate","object"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://www.w3.org/2000/01/rdf-schema#label","Fleetwood Metal Body Co."
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Die Fleetwood Metal Body Co. war ein US-amerikanischer Stellmacherbetrieb, der in Fleetwood (Pennsylvania) ansässig war. Die Firma wurde 1909 von Harry C. Urich (1867–1947) im ""Dutch County"" von Pennsylvania gegründet. Urich war vorher bei Reading Metal Body Co. beschäftigt. Die Firma wurde im selben Jahr verkauft und verlagert, sodass Urich sich mit einigen seiner Kollegen selbständig machte. 1932 wurde Fleetwood komplett in die Fisher Body Corporation integriert. Ab diesem Zeitpunkt bis 1984 waren ""Fleetwood"" und ""Fisher"" nur noch luxuriöse Ausstattungsvarianten von Cadillac-Modellen."
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fleetwood_Metal_Body_Company"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1427741"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fleetwood_Metal_Body"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ntgg"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427741"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac.fleetwood.v8.arp.750pix.jpg"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Karosseriehersteller"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxusgüterhersteller"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Pennsylvania)"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berks_County"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fleetwood_Metal_Body_Co."
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://dbpedia.org/ontology/wikiPageID",2800690
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",157626155
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.detnews.com/joyrides/story/index.cfm?id=597"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coachbuilt.com/bui/f/fleetwood/fleetwood.htm"
"http://de.dbpedia.org/resource/Fleetwood_Metal_Body_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fleetwood_Metal_Body_Co.?oldid=157626155"
