"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/2000/01/rdf-schema#label","The Essential Billie Holiday – Carnegie Hall Concert"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/2000/01/rdf-schema#comment","The Essential Billie Holiday – Carnegie Hall Concert ist der Mitschnitt eines Konzertes, das die Sängerin Billie Holiday am 10. November 1956 in der New Yorker Carnegie Hall gab. Die Aufnahmen wurden in LP-Form nach Holidays Tod erstmals 1961 von Verve Records veröffentlicht. Eine erweiterte Version mit den Zwischenerzählungen von Gilbert Milstein aus Holidays Autobiografie Lady sings the Blues erschien 1989 als Compact Disc."
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Essential_Billie_Holiday:_Carnegie_Hall_Concert_Recorded_Live"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7732438"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7732438"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hglwzk"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/aufnahmeort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/aufnahmeort","http://de.dbpedia.org/resource/Carnegie_Hall"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://xmlns.com/foaf/0.1/name","The Essential Billie Holiday – Carnegie Hall Concert"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billie_Holiday"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/wikiPageID",7830235
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",155933339
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/jahr",1961
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/laufzeit",34
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/nächstes","Ladylove"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/nächstes",1962
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/text","The Carnegie Hall concert was the biggest thing that ever happened to me."
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/text","Throughout the night, Billie was in superior form to what had sometimes been the case in the last years of her life. Not only was there assurance of phrasing and intonation; but there was also an outgoing warmth, a palpable eagerness to reach and touch the audience. Andthere was mocking wit. A smile was often lightly evident on her lips and her eyes as if, for once, she could accept the fact that there were people who did dig her. […] The beat flowed in her uniquely sinuous, supple way of moving the story along; the words became her own experiences; and coursing through it all was Lady’s sound – a texture simultaneously steel-edged and yet soft inside; a voice that was almost unbearably wise in disillusion and yet still childlike, again at the centre. The audience was hers from before she sang, greeting her and saying good-bye with heavy, loving applause. And at one time, the musicians too applauded. It was a night when Billie was on top, undeniably the best and most honest jazz singer alive."
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/vorheriges",1960
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/vorheriges","Body And Soul"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://de.dbpedia.org/property/übersetzung","Während der ganzen Nacht war Billie in hervorragender Form, was in den letzten Jahren ihres Lebens manchmal vorkam. Da war nicht nur ihre sichere Phrasierung und Intonation; da herrschte auch eine aufgeschlossenen Wärme, ein spürbarer Wille, das Publikum zu erreichen und zu berühren. Und sie war interessiert und lustig. Auf ihren Lippen schien oft ein Lächeln zu erscheinen und scheinbar drückten ihre Augen aufnahmesweise aus, wie sie erkannte, dass dort Leute waren, die sie verstanden. […] Der Beat floss in ihrem unverwechselbar kurvigen und geschmeidigen Weg die Geschichte [ihres Lebens] entlang; die Worte wurden zu ihren eigenen Erfahrungen; und all dies durchlaufend war das Lady [Day’s] Sound – eine gleichsam stahlharte wie innen weiche Textur; eine Stimme, die meist unerträglich weise in ihrer Ernüchterung und gleichzeitig wie die eines Kindes war, noch einmal im Mittelpunkt. Das Publikum gehörte ihr schon, bevor sie sang, grüßte sie und sagte Auf Wiedersehen mit großem, liebevollem Applaus. Und auf einmal appaludierten auch die Musiker. Das war die Nacht, als Billie auf dem Gipfel war, unbestreitbar die beste und meist verehrte lebende Jazzsängerin."
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert?oldid=155933339"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/abstract","The Essential Billie Holiday – Carnegie Hall Concert ist der Mitschnitt eines Konzertes, das die Sängerin Billie Holiday am 10. November 1956 in der New Yorker Carnegie Hall gab. Die Aufnahmen wurden in LP-Form nach Holidays Tod erstmals 1961 von Verve Records veröffentlicht. Eine erweiterte Version mit den Zwischenerzählungen von Gilbert Milstein aus Holidays Autobiografie Lady sings the Blues erschien 1989 als Compact Disc."
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Billie_Holiday"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Coleman_Hawkins"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roy_Eldridge"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Mainstream_Jazz"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Swing_(Musikrichtung)"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Coleman_Hawkins"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roy_Eldridge"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
