"subject","predicate","object"
"http://de.dbpedia.org/resource/Tele_Aruba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Endemol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2000/01/rdf-schema#label","Medienunternehmen (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Media_companies_of_the_Netherlands"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_néerlandaise_du_secteur_des_médias"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726383"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オランダの情報・通信業"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7726383"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_매체_기업"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2004/02/skos/core#prefLabel","Medienunternehmen (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://dbpedia.org/ontology/wikiPageID",4884895
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://dbpedia.org/ontology/wikiPageRevisionID",116519083
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medienunternehmen_(Niederlande)?oldid=116519083"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Niederländisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/ID&T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Video_Art_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Warner_Bros._International_Television_Production","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Algemeen_Nederlands_Persbureau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Geassocieerde_Pers_Diensten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Firatnews_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Cimpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Niederlande)"
