"subject","predicate","object"
"http://de.wikipedia.org/wiki/Tōgō-Schrein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tōgō-Schrein"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2000/01/rdf-schema#label","Tōgō-Schrein"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2000/01/rdf-schema#comment","Der Tōgō-Schrein (jap. 東郷神社, Tōgō-jinja) ist ein japanischer Shintō-Schrein im Tokioter Stadtteil Harajuku (Teil von Shibuya) und wurde 1940 errichtet. In ihm wird, neben anderen Persönlichkeiten der Kaiserlich Japanischen Marine, Admiral Tōgō Heihachirō als oberster Kami verehrt. Der Tōgō-Schrein gilt als Hauptschrein weiterer Tōgō-Schreine in Japan."
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tōgō-jinja"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384780"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tmsd"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東郷神社_(渋谷区)"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1384780"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tōgō_Shrine"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_di_Tōgō"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.georss.org/georss/point","35.67180555555556 139.0"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6718
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TogoShrine.JPG"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrein_in_der_Präfektur_Tokio"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Shibuya"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tōgō-Schrein"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://dbpedia.org/ontology/wikiPageID",1482076
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://dbpedia.org/ontology/wikiPageRevisionID",147608817
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://de.dbpedia.org/property/ew",139
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://de.dbpedia.org/property/ns",35.6718
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://de.dbpedia.org/property/region","JP-13"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tōgō-Schrein?oldid=147608817"
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://dbpedia.org/ontology/abstract","Der Tōgō-Schrein (jap. 東郷神社, Tōgō-jinja) ist ein japanischer Shintō-Schrein im Tokioter Stadtteil Harajuku (Teil von Shibuya) und wurde 1940 errichtet. In ihm wird, neben anderen Persönlichkeiten der Kaiserlich Japanischen Marine, Admiral Tōgō Heihachirō als oberster Kami verehrt. Der Tōgō-Schrein gilt als Hauptschrein weiterer Tōgō-Schreine in Japan. Besonders bekannt ist der Schrein für seinen Flohmarkt, einen der größten und beliebtesten in Tokio, der bei gutem Wetter an jedem ersten Sonntag des Monats von 5 Uhr morgens bis 3 Uhr nachmittags stattfindet. Ebenfalls populär ist der Antikmarkt an jedem ersten und vierten Sonntag im Monat (von 4 Uhr morgens bis 3 Uhr nachmittags). Eine der Hauptfestlichkeiten des Tōgō-Schreins wird jedes Jahr am 27. Mai ausgerichtet, dem Jahrestag der Seeschlacht bei Tsushima (1905). Dabei spielt die Schlachtflagge des Flaggschiffs Mikasa von Admiral Tōgō eine zentrale Rolle, die er 1911 als Repräsentant Japans bei der Krönung von George V. der HMS Worcester spendete, auf der er während seiner Studienzeit in Großbritannien gelernt hatte. Nachdem die HMS Worcester 1978 aus dem aktiven Einsatz ausschied, ging die Schlachtflagge in das Eigentum der Marine Society über, der größten britischen Marine-Wohltätigkeitsorganisation. Seit 2005 ist die Schlachtflagge permanente Leihgabe der Marine Society an den Tōgō-Schrein. Captain Jeremy Howard, ehemaliger Direktor der Marine Society, und weitere Mitglieder haben in diesem Zusammenhang 2005 an den Feierlichkeiten im Schrein teilgenommen."
"http://de.dbpedia.org/resource/Tōgō-Schrein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TogoShrine.JPG?width=300"
"http://de.dbpedia.org/resource/Togo-Schrein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tōgō-Schrein"
"http://de.dbpedia.org/resource/Tōgō-jinja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tōgō-Schrein"
