"subject","predicate","object"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/2000/01/rdf-schema#label","Chinkara Motors"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Chinkara Motors Private Limited ist ein Unternehmen aus Indien."
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5101089"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5101089"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinkara_Motors"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://xmlns.com/foaf/0.1/name","Chinkara Motors Private Limited"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://xmlns.com/foaf/0.1/homepage","http://www.chinkara.co.in"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2006"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kit_Car"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Mumbai)"
