"subject","predicate","object"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Hills (Lied)"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Hills ist ein Rocksong der finnischen Band Sunrise Avenue. Musik und Text des Liedes stammen von Samu Haber, produziert wurde es von Jukka Immonen. Das Stück war die erste Singleauskopplung aus dem dritten Studioalbum der Band, Out of Style."
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1624923"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624923"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zjf38d"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hollywood_Hills_(song)"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://xmlns.com/foaf/0.1/name","Hollywood Hills"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2011"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Österreich)"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sunrise_Avenue"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hollywood_Hills_(Lied)"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://dbpedia.org/ontology/wikiPageID",6084833
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",153143184
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://de.dbpedia.org/property/autor","Samu Haber"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hollywood_Hills_(Lied)?oldid=153143184"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
