"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Allen_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Methodistischer Bischof (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_Methodist_bishops"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9018991"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9018991"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Methodistischer Bischof (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Bischof_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Methodistischer_Geistlicher_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2108761
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",125098045
"http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)?oldid=125098045"
"http://de.dbpedia.org/resource/Francis_Asbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Coke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Fletcher_Hurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methodistischer_Bischof_(19._Jahrhundert)"
