"subject","predicate","object"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Adam_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Raiffeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Heinrich_IV._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Helene_von_Mülinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Joachim_Vadian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Kategorie:Hugenotte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2000/01/rdf-schema#label","Reformierter"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Calvinistisch_persoon"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칼뱅파와_개혁파_기독교인"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Calvinistas"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kalbindarrak"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_del_calvinismo"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_calviniste"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8336544"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Calvinist_and_Reformed_Christians"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カルヴァン主義者"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8336544"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2004/02/skos/core#prefLabel","Reformierter"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reformierte_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://dbpedia.org/ontology/wikiPageID",435004
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://dbpedia.org/ontology/wikiPageRevisionID",136412280
"http://de.dbpedia.org/resource/Kategorie:Reformierter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Reformierter?oldid=136412280"
"http://de.dbpedia.org/resource/Katharina_von_Zimmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Oliver_Cromwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Rembrandt_van_Rijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Vincent_van_Gogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Wilhelm_I._(Oranien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Adolf_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/David_Livingstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Hugo_Grotius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/John_Milton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Christoph_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Maarten_’t_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Otto_von_Grünrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Petrus_Ramus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Wibrandis_Rosenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Harriet_Beecher_Stowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
