"subject","predicate","object"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/2000/01/rdf-schema#label","Finn Carling"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/2000/01/rdf-schema#comment","Finn Carling (* 1. Oktober 1925 in Oslo; † 12. März 2004 ebenda) war ein norwegischer Schriftsteller. Carlings erstes Schauspiel ""Die Glaskugel"" erschien 1949. Er schrieb weitere autobiographische Romane und Novellen."
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180662"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finn_Carling"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/41856785"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180662"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finn_Carling"
"http://de.dbpedia.org/resource/Finn_Carling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf_l1"
"http://de.dbpedia.org/resource/Finn_Carling","http://xmlns.com/foaf/0.1/name","Carling, Finn"
"http://de.dbpedia.org/resource/Finn_Carling","http://xmlns.com/foaf/0.1/name","Finn Carling"
"http://de.dbpedia.org/resource/Finn_Carling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finn_Carling.jpg"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/elements/1.1/description","norwegischer Schriftsteller"
"http://de.dbpedia.org/resource/Finn_Carling","http://xmlns.com/foaf/0.1/givenName","Finn"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobiografie"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norweger"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2004"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
