"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_der_Niederlande_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Großer_Preis_von_Argentinien_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/2000/01/rdf-schema#label","Rennen der Automobil-Weltmeisterschaft 1958"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1958年のF1レースレポート"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7902088"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gran_Premi_di_Formula_1_1958"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1958_Formula_One_races"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:GPs_de_Fórmula_1_de_1958"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7902088"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/2004/02/skos/core#prefLabel","Rennen der Automobil-Weltmeisterschaft 1958"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennen_nach_Saison"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://dbpedia.org/ontology/wikiPageID",7943013
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://dbpedia.org/ontology/wikiPageRevisionID",139548884
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958?oldid=139548884"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Großer_Preis_von_Deutschland_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Großer_Preis_von_Frankreich_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Großer_Preis_von_Italien_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Großer_Preis_von_Portugal_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Indianapolis_500_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
"http://de.dbpedia.org/resource/Großer_Preis_von_Marokko_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1958"
