"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Clark_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Dunn_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:La_Crosse_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Menominee_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Milwaukee_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Walworth_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Washington_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Waukesha_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Adams_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Columbia_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Crawford_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
