"subject","predicate","object"
"http://de.dbpedia.org/resource/Heldsberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Festung_Heldsberg"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/2000/01/rdf-schema#label","Festung Heldsberg"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Schweizer Festung Heldsberg ist ein Artillerie-Fort aus der Zeit des Zweiten Weltkriegs und des Kalten Kriegs."
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qq5l"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q367574"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367574"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Heldsberg"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.georss.org/georss/point","47.443333333333335 9.643333333333333"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4433
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.64333
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heldsberg_Aussenbereich.jpg"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärmuseum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Europa"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerie"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweiz_im_Zweiten_Weltkrieg"
