"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://www.w3.org/2000/01/rdf-schema#label","Niederhaslach"
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://www.w3.org/2004/02/skos/core#prefLabel","Niederhaslach"
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grand_Est_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankreich_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Département_Bas-Rhin_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elsass_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://dbpedia.org/ontology/wikiPageID",9153213
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://dbpedia.org/ontology/wikiPageRevisionID",158434792
"http://de.dbpedia.org/resource/Kategorie:Niederhaslach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Niederhaslach?oldid=158434792"
"http://de.dbpedia.org/resource/Stiftskirche_Niederhaslach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederhaslach"
"http://de.dbpedia.org/resource/Niederhaslach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederhaslach"
