"subject","predicate","object"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2000/01/rdf-schema#label","Flerden"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2000/01/rdf-schema#comment","Flerden (rätoromanisch Flearda) ist eine politische Gemeinde der Region Viamala des Kantons Graubünden in der Schweiz."
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flerden"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flerden"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fwrv"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flerden"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q64800"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flerden"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64800"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flerden"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flerden"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flerden"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flerden"
"http://de.dbpedia.org/resource/Flerden","http://www.georss.org/georss/point","46.7025 9.4079"
"http://de.dbpedia.org/resource/Flerden","http://xmlns.com/foaf/0.1/name","Flerden"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7025
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.4079
"http://de.dbpedia.org/resource/Flerden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Flerden_2016.png"
"http://de.dbpedia.org/resource/Flerden","http://xmlns.com/foaf/0.1/homepage","http://www.flerden.ch"
"http://de.dbpedia.org/resource/Flerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Flerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Graubünden"
