"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Bodendenkmäler_in_Bonn","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Bonn-Castell"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/2000/01/rdf-schema#label","Bonn-Castell"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/2000/01/rdf-schema#comment","Bonn-Castell (bis 2003: Bonn-Nord, nicht mit dem Ortsteil Nordstadt zu verwechseln) ist ein nördlich der Innenstadt am Rhein gelegener Ortsteil der Bundesstadt Bonn im Stadtbezirk Bonn."
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892667"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q892667"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.georss.org/georss/point","50.0 7.0"
"http://de.dbpedia.org/resource/Bonn-Castell","http://xmlns.com/foaf/0.1/name","Bonn-Castell"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0
"http://de.dbpedia.org/resource/Bonn-Castell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Bonn-Castell.svg"
"http://de.dbpedia.org/resource/Bonn-Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bonn-Castell"
"http://de.dbpedia.org/resource/Bonn-Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Bonn-Castell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bonn-Castell"
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/wikiPageID",441188
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/wikiPageRevisionID",157936227
