"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://www.w3.org/2000/01/rdf-schema#label","Zeitliche Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9203361"
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9203361"
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitliche Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Systematik"
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://dbpedia.org/ontology/wikiPageID",5642438
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://dbpedia.org/ontology/wikiPageRevisionID",148332924
"http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeitliche_Sachsystematik?oldid=148332924"
"http://de.dbpedia.org/resource/Kategorie:Recht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Textilwesen_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswesen_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Zeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Epoche","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
