"subject","predicate","object"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Schillig (Schiff, 2013)"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schillig ist der neueste Tonnenleger des Wasserstraßen- und Schifffahrtsamtes Wilhelmshaven. Das Schiff ersetzt seit März 2013 die Namensvorgängerin Schillig und das bereits 2012 außer Dienst gestellte gewässerkundliche Messschiff Minseneroog. Die Schillig ist bereits das dritte Schiff des Wasserstraßen- und Schifffahrtsamts Wilhelmshaven mit diesem Namen. Die Baukosten betrugen rund 12 Millionen Euro."
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14545497"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14545497"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCHILLIG_0085.jpg"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstraßen-_und_Schifffahrtsamt_Wilhelmshaven"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonnenleger"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(Deutschland)"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fassmer"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schillig_(Schiff,_2013)"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://dbpedia.org/ontology/wikiPageID",7570998
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",155273371
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://de.dbpedia.org/property/format","PDF; 457 kB"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Fassmer"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://de.dbpedia.org/property/titel","2640.0"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://de.dbpedia.org/property/url","http://www.fassmer.de/fileadmin/user_upload/Downloads/Shipbuilding/salesblaetter/SB_70a_Amrumbank_BL44_LY07.pdf"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://de.dbpedia.org/property/zugriff",2015-01-20
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schillig_(Schiff,_2013)?oldid=155273371"
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://dbpedia.org/ontology/abstract","Die Schillig ist der neueste Tonnenleger des Wasserstraßen- und Schifffahrtsamtes Wilhelmshaven. Das Schiff ersetzt seit März 2013 die Namensvorgängerin Schillig und das bereits 2012 außer Dienst gestellte gewässerkundliche Messschiff Minseneroog. Die Schillig ist bereits das dritte Schiff des Wasserstraßen- und Schifffahrtsamts Wilhelmshaven mit diesem Namen. Die Baukosten betrugen rund 12 Millionen Euro."
"http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SCHILLIG_0085.jpg?width=300"
"http://de.dbpedia.org/resource/Schillig_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)"
"http://de.wikipedia.org/wiki/Schillig_(Schiff,_2013)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schillig_(Schiff,_2013)"
