"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Niagara_Falls_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Buffalo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Ithaca_(City,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Ithaca_(Town,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Lake_Placid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Albany_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Syracuse_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Yonkers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Hyde_Park_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
