"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1992/Bob"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2000/01/rdf-schema#comment","Bei den XVI. Olympischen Spielen 1992 in Albertville wurden zwei Wettbewerbe im Bobfahren ausgetragen. Sie fanden auf der Bob- und Rodelbahn im nahegelegenen La Plagne statt."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bobsleje_na_Zimowych_Igrzyskach_Olimpijskich_1992"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boby_na_Zimních_olympijských_hrách_1992"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q832711"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Bobsleigh_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bobsleigh_nos_Jogos_Olímpicos_de_Inverno_de_1992"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vp2h"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bobsleeën_op_de_Olympische_Winterspelen_1992"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bobsleigh_at_the_1992_Winter_Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832711"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_1992"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bob_ai_XVI_Giochi_olimpici_invernali"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルベールビルオリンピックにおけるボブスレー競技"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Winterspielen_1992"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobsport_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1992/Bob"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://dbpedia.org/ontology/wikiPageID",378830
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://dbpedia.org/ontology/wikiPageRevisionID",149669831
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1992/Bob?oldid=149669831"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://dbpedia.org/ontology/abstract","Bei den XVI. Olympischen Spielen 1992 in Albertville wurden zwei Wettbewerbe im Bobfahren ausgetragen. Sie fanden auf der Bob- und Rodelbahn im nahegelegenen La Plagne statt."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg?width=300"
"http://de.dbpedia.org/resource/Bobsport_bei_den_Olympischen_Winterspielen_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob"
"http://de.wikipedia.org/wiki/Olympische_Winterspiele_1992/Bob","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Bob"
